FV_File:STRING;FV_CD:STRING;FV_RefFile:STRING;FV_Category:STRING;FV_Height:INT;FV_Width:INT;FV_Type:STRING;FV_Size:INT;FV_Links:STRING;FV_Comment:String
Thang_Jason2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3850;2618;BW;1272;CPACD2/Thang_Jason2.jpg;The Thang (M7), Vail, Colorado
Thang_VPano_;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;7202;4905;BW;4563;CPACD2/Thang_VPano_.jpg;The Thang (M7), Vail, Colorado
ChiasmLake1;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2530;3760;sRGB;599;CPACD2/ChiasmLake1.jpg;Chasm lake, RMNP, Colorado
ChiasmLake2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3535;5341;sRGB;1096;CPACD2/ChiasmLake2.jpg;Chasm lake, RMNP, Colorado
Diamond_Morning;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3500;5411;sRGB;2148;CPACD2/Diamond_Morning.jpg;The Diamond of Longs Peak in the morning, RMNP, Colorado
Diamond_Pano;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5559;3339;sRGB;3530;CPACD2/Diamond_Pano.jpg;The Diamond of Longs Peak (vertical panorama), RMNP, Colorado
DiamondStanding;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3570;5320;sRGB;2645;CPACD2/DiamondStanding.jpg;The diamond, east face of Longs Peak, RMNP, Colorado
DiamondSunrise2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3528;5327;sRGB;1994;CPACD2/DiamondSunrise2.jpg;The Diamond of Longs Peak in the sunrise, RMNP, Colorado
DiamondSunrise3;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2565;3816;sRGB;1154;CPACD2/DiamondSunrise3.jpg;The Diamond of Longs Peak in the sunrise, RMNP, Colorado
DiamondWinter;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5341;3549;sRGB;2501;CPACD2/DiamondWinter.jpg;The Diamond of Longs Peak in winter, RMNP, Colorado
JennyLongs;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3517;5411;sRGB;2315;CPACD2/JennyLongs.jpg;The Diamond of Longs Peak in early morning, RMNP, Colorado
Keyhole;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3801;2536;sRGB;1264;CPACD2/Keyhole.jpg;THe keyhole of the Keyhole route on Longs Peak, RMNP, Colorado
LambSlide;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3784;2564;sRGB;1912;CPACD2/LambSlide.jpg;Lamb's Slide, East face of Longs Peak, RMNP, Colorado
LambSlide2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2532;3800;sRGB;1686;CPACD2/LambSlide2.jpg;Lamb's Slide, East face of Longs Peak, RMNP, Colorado
Casual_4th;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5348;3556;sRGB;2266;CPACD2/Casual_4th.jpg;Casual Route of Longs Peak, RMNP, Colorado
Casual_Rappel;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5341;3591;sRGB;1427;CPACD2/Casual_Rappel.jpg;Rappelling before the Casual Route of Longs Peak, RMNP, Colorado
Casual_StartPitch2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2491;3809;sRGB;1350;CPACD2/Casual_StartPitch2.jpg;Start of the Casual Route of Longs Peak, RMNP, Colorado
CasualGear;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5194;3465;sRGB;2161;CPACD2/CasualGear.jpg;Casual Route of Longs Peak, RMNP, Colorado
CasualVPano;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;11606;2405;sRGB;3882;CPACD2/CasualVPano.jpg;Vertical panorama of the Casual Route, Colorado
CulpBossierHigh;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3792;2539;sRGB;2045;CPACD2/CulpBossierHigh.jpg;Culp-Bossier route on Hallet, RMNP, Colorado
CulpBossierHigh2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3850;2600;sRGB;1684;CPACD2/CulpBossierHigh2.jpg;Culp-Bossier route on Hallet, RMNP, Colorado
EveningClimbingLumpyRidge;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2540;3780;sRGB;1166;CPACD2/EveningClimbingLumpyRidge.jpg;Sunset on cliff, Lumpy Ridge, RMNP, Colorado
HalletSunrise;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2136;3820;sRGB;743;CPACD2/HalletSunrise.jpg;Mt Hallet at sunrise, RMNP, Colorado
HalletSunrise2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3759;2529;sRGB;1348;CPACD2/HalletSunrise2.jpg;Mt Hallet at sunrise, RMNP, Colorado
Notchtop;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2556;3792;sRGB;1293;CPACD2/Notchtop.jpg;Notchtop, RMNP, Colorado
SpearHead_Summit;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3591;5327;sRGB;1192;CPACD2/SpearHead_Summit.jpg;Summit of Spearhead, RMNP, Colorado
SpearHead_VPano;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5745;3340;sRGB;2973;CPACD2/SpearHead_VPano.jpg;Syke Sicle on Spearhead, RMNP, Colorado
MtAlice_Brad;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2530;3784;sRGB;1816;CPACD2/MtAlice_Brad.jpg;Mt Alice, RMNP, Colorado
MtAlice_GuillaumeFace;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5306;3556;sRGB;2410;CPACD2/MtAlice_GuillaumeFace.jpg;Climber on Mt Alice, RMNP, Colorado
CactusIndependanceMonument;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5376;3577;sRGB;2659;CPACD2/CactusIndependanceMonument.jpg;Cactus before Independance Monument, Colorado NM
DaysOfHeaven_Pitch2_Layback;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5432;3514;sRGB;2836;CPACD2/DaysOfHeaven_Pitch2_Layback.jpg;Delicate Traverse at Fern Canyon, RMNP, Colorado
GoldenStem;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2544;3806;sRGB;1275;CPACD2/GoldenStem.jpg;Stemming in Golden, Colorado
GreyrockJennyBacklit;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5362;3486;sRGB;1543;CPACD2/GreyrockJennyBacklit.jpg;Climbing at night at Greyrock, Colorado
GreyrockWhole;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3528;5411;sRGB;1728;CPACD2/GreyrockWhole.jpg;Greyrock above Fort Collins, Colorado
IndependanceMonumentLookUp;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3594;5327;sRGB;1955;CPACD2/IndependanceMonumentLookUp.jpg;Independance Monument, Colorado NM
IndependanceMonumentOverhang;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5355;3574;sRGB;2355;CPACD2/IndependanceMonumentOverhang.jpg;Last pitch of Independance Monument, Colorado NM
IndependanceMonumentSlab;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2692;1788;sRGB;834;CPACD2/IndependanceMonumentSlab.jpg;Climbing Independance Monument, Colorado NM
NarrowsClose;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3584;5383;sRGB;2014;CPACD2/NarrowsClose.jpg;Climbing at the Narrows behind Fort Collins, Colorado
NarrowsDihedral;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5369;3570;sRGB;2037;CPACD2/NarrowsDihedral.jpg;Climbing at the Narrows behind Fort Collins, Colorado
OttosRoute;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2035;3770;sRGB;1262;CPACD2/OttosRoute.jpg;Colorado NM
SecretSpot;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3784;2544;sRGB;1109;CPACD2/SecretSpot.jpg;Granite formations, Colorado
BoulderCanyonRiver;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5348;3549;sRGB;3114;CPACD2/BoulderCanyonRiver.jpg;Tyrolean traverse above a river, RMNP, Colorado
EldoSummit;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5376;3507;sRGB;2399;CPACD2/EldoSummit.jpg;Climbing at Eldorado Canyon
NakedEdgeContrast;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5355;3549;sRGB;2788;CPACD2/NakedEdgeContrast.jpg;Jenny on the Naked Edge (with lots of clothes on). Eldorado Canyon, Colorado, 2003
AncientMarinerSlab;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5355;3605;sRGB;2784;CPACD2/AncientMarinerSlab.jpg;Ancient Mariner, Lumpy Ridge, RMNP, Colorado
BatmanRockRoof;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5705;3661;BW;2693;CPACD2/BatmanRockRoof.jpg;Batman rock, Lumpy Ridge, RMNP, Colorado
ClimberClouds;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3584;5376;sRGB;1468;CPACD2/ClimberClouds.jpg;Climber against clouds at The Book, Lumpy Ridge, RMNP, Colorado
IdiotWindPitch2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3570;5369;sRGB;2882;CPACD2/IdiotWindPitch2.jpg;Jenny on Idiot Wind, Lumpy Ridge, RMNP, Colorado
IdiotWindTraverseStart;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5355;3580;sRGB;3512;CPACD2/IdiotWindTraverseStart.jpg;Jenny on Idiot Wind, Lumpy Ridge, RMNP, Colorado
J-Crak;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5376;3556;sRGB;1872;CPACD2/J-Crak.jpg;Climbers on J crack, Lumpy Ridge, RMNP, Colorado
JennyBloodFinger;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5355;3577;sRGB;1650;CPACD2/JennyBloodFinger.jpg;Hurt fingers after crack climbing, Colorado
JennyNiceRack;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5411;3521;sRGB;2318;CPACD2/JennyNiceRack.jpg;Jenny with full trad climbing gear, Colorado
LittleTwinOwlJennyLead;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5369;3570;sRGB;3395;CPACD2/LittleTwinOwlJennyLead.jpg;Little twin Owl, Lumpy Ridge, RMNP, Colorado
LumpyBatmanRock;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3661;5593;BW;2358;CPACD2/LumpyBatmanRock.jpg;Climbing on Batman Rock, Lumpy Ridge, RMNP, Colorado
LumpyRidgeTwinOwls;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3858;2619;sRGB;1305;CPACD2/LumpyRidgeTwinOwls.jpg;The Twin Owl, Lumpy Ridge, RMNP, Colorado
MelvinsWheel1;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5376;3521;sRGB;2676;CPACD2/MelvinsWheel1.jpg;Jenny on Melvin's Wheel, Lumpy Ridge, RMNP, Colorado
MelvinsWheel2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5404;3507;sRGB;3415;CPACD2/MelvinsWheel2.jpg;Jenny on Melvin's Wheel, Lumpy Ridge, RMNP, Colorado
OwlAutumn;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3570;5355;sRGB;3558;CPACD2/OwlAutumn.jpg;Autumn aspen trees, RMNP, Colorado
RobinJennyLead1;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3762;2532;sRGB;1668;CPACD2/RobinJennyLead1.jpg;Jenny leading Batman rock, Lumpy Ridge, RMNP, Colorado
RobinJennyLead2;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5355;3556;sRGB;2942;CPACD2/RobinJennyLead2.jpg;Jenny leading Batman rock, Lumpy Ridge, RMNP, Colorado
SundanceBigBoulder;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3578;5369;sRGB;2196;CPACD2/SundanceBigBoulder.jpg;Big boulder at base of Sundance rock, Lumpy Ridge, RMNP, Colorado
SundanceBigBoulderV;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5355;3549;sRGB;1463;CPACD2/SundanceBigBoulderV.jpg;Big fallen boulder at Lumpy Ridge, RMNP, Colorado
SunRappel;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5425;3640;sRGB;2518;CPACD2/SunRappel.jpg;Backlit rappel
TurnKornerRoof;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3776;2529;sRGB;1524;CPACD2/TurnKornerRoof.jpg;Crux roof of Turn-Korner, Lumpy Ridge, RMNP, Colorado
TurnKornerStart;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5348;3542;sRGB;3544;CPACD2/TurnKornerStart.jpg;Start of Turn-Korner, Lumpy Ridge, RMNP, Colorado
TwinOwlSmallJenny;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5355;3556;sRGB;3124;CPACD2/TwinOwlSmallJenny.jpg;Wolf Tooth on Twin Owl, Lumpy Ridge, RMNP, Colorado
PikesPeakRain;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3514;5404;sRGB;1905;CPACD2/PikesPeakRain.jpg;Rain on Arching Jams at Pikes Peak, Colorado
SheepsNose_Crux;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5390;3521;sRGB;2703;CPACD2/SheepsNose_Crux.jpg;Crux of Sheep's Nose, South Platte, Colorado
SheepsNose_HaymanFire;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;5453;3542;sRGB;2391;CPACD2/SheepsNose_HaymanFire.jpg;Climbing on Sheep's Nose, with view of the 2001 Hayman fire, South Platte, Colorado
ShelfRoad2_5.12;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3803;2064;sRGB;1110;CPACD2/ShelfRoad2_5.12.jpg;Limestone climbing at Shelf Road, Colorado
ShelfRoad3;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2525;3785;sRGB;1196;CPACD2/ShelfRoad3.jpg;Limestone climbing at Shelf Road, Colorado
Bindings;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3826;2491;sRGB;1061;CPACD2/Bindings.jpg;Frozen ski bindings
DeepSnowBridge;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3834;2511;sRGB;1471;CPACD2/DeepSnowBridge.jpg;Snow over montain stream and bridge, RMNP, Colorado
HahnPeak;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;3591;5376;sRGB;1668;CPACD2/HahnPeak.jpg;Hahn Peak above Steamboat Springs, Colorado
LakeTraverse;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2496;3826;sRGB;952;CPACD2/LakeTraverse.jpg;Crossing a frozen lake, Colorado
SanJuan_Pano;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;864;6762;sRGB;991;CPACD2/SanJuan_Pano.jpg;Panorama of the San Juan mountains in winter, Colorado
SkiJump1;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2595;3835;sRGB;1005;CPACD2/SkiJump1.jpg;Ski jumping, Colorado
SkiJumpGib;CPACD2;Archive_Thumbs.html?submit=Colorado;Colorado;2615;3875;sRGB;1222;CPACD2/SkiJumpGib.jpg;Ski jumping, Colorado
FourPresidents;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;3584;5306;sRGB;1903;CPACD2/FourPresidents.jpg;The four presidents at Mt Rushmore, South Dakota
InsideNeedle;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;3605;938;BW;472;CPACD2/InsideNeedle.jpg;Soloing inside the Eye of the Needle, South Dakota
InsideNeedleC;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;3584;5348;sRGB;2163;CPACD2/InsideNeedleC.jpg;Soloing inside the Eye of the Needle, South Dakota
NeedleRappel;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;5285;3584;sRGB;2130;CPACD2/NeedleRappel.jpg;Rappelling off the Eye of the Needles, South Dakota
Needles_Eye;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;3577;5376;sRGB;2241;CPACD2/Needles_Eye.jpg;Soloing inside the Eye of the Needle, South Dakota
Needles_Up;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;3844;2600;BW;1770;CPACD2/Needles_Up.jpg;Climbing the Eye of the Needle, with tourists, South Dakota
NeedlesEyeRappel;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;5348;3584;sRGB;2542;CPACD2/NeedlesEyeRappel.jpg;Rappelling the Needle's eye, South Dakota
NeedlesEyeRappel2;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;5376;3549;sRGB;2064;CPACD2/NeedlesEyeRappel2.jpg;Rappelling off the Eye of the Needles, South Dakota
SunsetRushmore;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;3023;5355;sRGB;1372;CPACD2/SunsetRushmore.jpg;Climbing at Mt Rushmore, South Dakota
RushmoreTunnel;CPACD2;Archive_Thumbs.html?submit=Dakota;Dakota;3549;5082;sRGB;1598;CPACD2/RushmoreTunnel.jpg;Tunnel view on Mt Rushmore, South Dakota
CityOfRocksArete;CPACD2;Archive_Thumbs.html?submit=Others;Others;3597;5355;sRGB;3048;CPACD2/CityOfRocksArete.jpg;Jenny at City of Rocks, Idaho, 2003
ElephantLookUpH;CPACD2;Archive_Thumbs.html?submit=Others;Others;3570;5341;sRGB;2350;CPACD2/ElephantLookUpH.jpg;Brad wondering where the route goes. Elephant's Perch, Sawtooth Mountains, Idaho, 2003
ElephantLookUpV;CPACD2;Archive_Thumbs.html?submit=Others;Others;5369;3581;sRGB;2520;CPACD2/ElephantLookUpV.jpg;Brad wondering where the route goes. Elephant's Perch, Sawtooth Mountains, Idaho, 2003
ElephantOffroute;CPACD2;Archive_Thumbs.html?submit=Others;Others;3521;5299;sRGB;3538;CPACD2/ElephantOffroute.jpg;Guillaume going offroute. Elephant's Perch, Sawtooth Mountains, Idaho, 2003
SmithBacklit;CPACD2;Archive_Thumbs.html?submit=Others;Others;5327;3521;sRGB;1296;CPACD2/SmithBacklit.jpg;Backlit climber on overhang. Smith Rock, Oregon, 2003
SmithMain;CPACD2;Archive_Thumbs.html?submit=Others;Others;3549;5327;sRGB;2766;CPACD2/SmithMain.jpg;Main area of Smith Rock, Oregon, 2003
LenticularCloud;CPACD2;Archive_Thumbs.html?submit=Others;Others;3549;5355;sRGB;1636;CPACD2/LenticularCloud.jpg;Nice lenticular cloud above Estes Park, Colorado, 2003
PurpleClouds1;CPACD2;Archive_Thumbs.html?submit=Others;Others;2498;3840;sRGB;832;CPACD2/PurpleClouds1.jpg;Purple clouds above Colorado
PurpleClouds2;CPACD2;Archive_Thumbs.html?submit=Others;Others;5411;3514;sRGB;1976;CPACD2/PurpleClouds2.jpg;Purple cloud above Rocky Mountain National Park, Colorado
ThunderStrike;CPACD2;Archive_Thumbs.html?submit=Others;Others;3595;5384;sRGB;1694;CPACD2/ThunderStrike.jpg;Lightning strike on a Fort Collins house, Colorado
DeadTree;CPACD2;Archive_Thumbs.html?submit=Others;Others;5327;3584;sRGB;1643;CPACD2/DeadTree.jpg;Ghost like dead tree in RMNP, Colorado
LoneTree;CPACD2;Archive_Thumbs.html?submit=Others;Others;2612;3856;sRGB;1573;CPACD2/LoneTree.jpg;Lone tree, Colorado
AboveGreatRoof;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5411;3661;sRGB;2624;CPACD2/AboveGreatRoof.jpg;Above the Great roof, Nose of El Capitan, Yosemite
CathSpire;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5322;3626;sRGB;2394;CPACD2/CathSpire.jpg;Cathedral spire, Yosemite
Coyote;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3661;5418;sRGB;1995;CPACD2/Coyote.jpg;Coyote in Yosemite
DNB;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5404;3507;sRGB;2656;CPACD2/DNB.jpg;Direct North Buttress, Yosemite
ElCapitanEvening;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5418;3654;sRGB;1735;CPACD2/ElCapitanEvening.jpg;El Capitan (sunset), Yosemite
ElCapMoon;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3528;5404;sRGB;2385;CPACD2/ElCapMoon.jpg;El Capitan in the moonlight, Yosemite
ElCapWhole;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3661;5418;sRGB;2241;CPACD2/ElCapWhole.jpg;El Capitan, Yosemite
HalfDomeSquirel;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3661;5439;sRGB;2773;CPACD2/HalfDomeSquirel.jpg;Squirrel on the summit of Half Dome, Yosemite
LastPitches;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5411;3633;sRGB;3885;CPACD2/LastPitches.jpg;Last pitches of the Nose, El Capitan, Yosemite
LostArrowSpire;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5397;3640;sRGB;1975;CPACD2/LostArrowSpire.jpg;Lost Arrow Spire, Yosemite
SerenityCrackUp;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5425;3640;sRGB;3199;CPACD2/SerenityCrackUp.jpg;Sons of Yesterday, Yosemite
TheGreatRoofVPano;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5908;2592;sRGB;2424;CPACD2/TheGreatRoofVPano.jpg;The great Roof (vertical panorama), Yosemite
TripleDirect;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3633;5418;sRGB;2526;CPACD2/TripleDirect.jpg;Triple direct, El Capitan, Yosemite
TripleDirectUp;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3654;5397;sRGB;2597;CPACD2/TripleDirectUp.jpg;Up on Triple direct, El Capitan, Yosemite
UnderGreatRoof;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5446;3640;sRGB;2958;CPACD2/UnderGreatRoof.jpg;Under the great roof of the Nose, El Capitan, Yosemite
UpElCap;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5397;3654;sRGB;2710;CPACD2/UpElCap.jpg;Under El Capitan, Yosemite
CrestJewelEasy;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3563;5376;sRGB;2843;CPACD2/CrestJewelEasy.jpg;Jenny and Vincent on the easy finish of Crest Jewel Direct. North Dome, Yosemite, California, 2003
CrestJewelSlab;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5369;3577;sRGB;2276;CPACD2/CrestJewelSlab.jpg;Vincent leading the slab of Crest Jewel Direct. North Dome, Yosemite, California, 2003
CrestJewelVincent;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5341;3577;sRGB;3119;CPACD2/CrestJewelVincent.jpg;Vincent leading slab on Crest Jewel Direct. North Dome, Yosemite, California, 2003
NorthDomeSunset;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5348;3587;sRGB;1837;CPACD2/NorthDomeSunset.jpg;North dome in the sunset, Yosemite, California, 2003
EastButtressElCapTraverse3;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3598;5334;sRGB;2425;CPACD2/EastButtressElCapTraverse3.jpg;Jenny on the traverse of the East Ridge. El Capitan, Yosemite, California, 2003
ElCapEastRidge;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3598;5362;sRGB;3237;CPACD2/ElCapEastRidge.jpg;East Ridge of El Capitan, Yosemite, California, 2003
ElCapFromMiddleCathedral2;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5383;3542;sRGB;2101;CPACD2/ElCapFromMiddleCathedral2.jpg;El Capitan seen from the East buttress of Middle Cathedral. Yosemite, California, 2003
Moratorium;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5299;3555;sRGB;3203;CPACD2/Moratorium.jpg;Guillaume on the dihedral of the Moratorium (5.11b). El Capitan, Yosemite, California, 2003
MoratoriumJenny;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5334;3584;sRGB;3673;CPACD2/MoratoriumJenny.jpg;Jenny on the dihedral of the Moratorium. El Capitan, Yosemite, California, 2003
SalatheFreeBlast;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5271;3596;sRGB;2641;CPACD2/SalatheFreeBlast.jpg;Free Blast (lower part of the Salathé Wall). Salathé Wall, El Capitan, Yosemite, California, 2003
SalatheFreeBlastJenny;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5355;3570;sRGB;2842;CPACD2/SalatheFreeBlastJenny.jpg;Jenny on the Free Blast Salathé Wall, El Capitan, Yosemite, California, 2003
SalatheRappelHeartLedges;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3570;5369;sRGB;2536;CPACD2/SalatheRappelHeartLedges.jpg;Jenny Rappelling from Heart Ledges. Salathé Wall, El Capitan, Yosemite, California, 2003
CloudyElCap;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3535;5362;sRGB;2575;CPACD2/CloudyElCap.jpg;Cloudy El Capitan. Yosemite, California, 2003
ElCapAndReflection;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5362;3582;sRGB;2014;CPACD2/ElCapAndReflection.jpg;El Capitan and its reflection in the Merced river. Yosemite, California, 2003
ElCapHalfDome;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3577;5376;sRGB;2118;CPACD2/ElCapHalfDome.jpg;El Capitan, Half Dome and the Sentinel. Yosemite, California, 2003
ElCapHalfDomeSunset;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3535;5362;sRGB;1947;CPACD2/ElCapHalfDomeSunset.jpg;El Cap and Half Dome in the sunset. Yosemite, California, 2003
ElCapitanMorning;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5327;3570;sRGB;1312;CPACD2/ElCapitanMorning.jpg;El Capitan in the morning. Yosemite, California, 2003
ElCapitanMorningReflection;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5257;3570;sRGB;1338;CPACD2/ElCapitanMorningReflection.jpg;Reflection of El Capitan in the river. Yosemite, California, 2003
ElCapMerced;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3575;5362;sRGB;1193;CPACD2/ElCapMerced.jpg;El Capitan reflected in Merced river. Yosemite, California, 2003
ElCapReflection;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3605;5362;sRGB;1567;CPACD2/ElCapReflection.jpg;Reflection of El Capitan in the river. Yosemite, California, 2003
ElCapSunset;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3577;5306;sRGB;1323;CPACD2/ElCapSunset.jpg;Sunset on El Capitan, Yosemite, California, 2003
NoseBetweenTrees;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5313;3549;sRGB;1483;CPACD2/NoseBetweenTrees.jpg;The Nose of El Capitan between trees. Yosemite, California, 2003
SalatheJugging;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;5327;3587;sRGB;1229;CPACD2/SalatheJugging.jpg;Jugging up the Salathé. Salathé Wall, El Capitan, Yosemite, California, 2003
SalatheNightJugging;CPACD2;Archive_Thumbs.html?submit=Yosemite;Yosemite;3591;5362;sRGB;1016;CPACD2/SalatheNightJugging.jpg;Jugging at night. Salathé Wall, El Capitan, Yosemite, California, 2003
